﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
488,https://goldenorb.middlebury.edu/fyg/items/show/488,"Chicago Tribune_1983_5_1_Love Canal health and fears","Improving health of children relocated from Love Canal. Fears remain, May 1983;  NY Times update on actions at Love Canal, Feb 1983","An article by Terry Atlas in the Chicago Tribute noting anecdotal evidence of improved health in children relocated from Love Canal; a NYT article on actions undertaken at LCanal","Terry Atlas; NYT, 1983_5_1; NYT 1983_2_23_pA19","Chicago Tribune, Terry Atlas; NYT","Chicago Tribune; NYT","1983_5_1; 1983_2_23","Chicago Tribune, Terry Atlas, NYT","Chicago Tribune; NYT",,pdf,English,"Newspaper report","Love Canal","||||osm
1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/01f1640f5c17e4f44d596d58927af420.pdf,https://goldenorb.middlebury.edu/fyg/files/original/4b0f45d3a97b25c844aad4487df0f103.pdf",Text,,1,0
489,https://goldenorb.middlebury.edu/fyg/items/show/489,"NYT_1980_5_22_pA1_State of Emergency","Pres Jimmy Carter declared a State of Emergency at Love Canal to provide federal assistance for relocating families in homes near the chemical waste site.","A NYT article by Irvin Molotsky on the State of Emergency at Love Canal.","Irvin Molotsky NYT","NYT 1980_5_22_pA1",NYT,1980_5_22,"Irvin Molotsky",NYT,,NYT,English,"Newspaper report",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ca56e15e5a0d23aff7e2e4a58ad73e38.pdf,,,1,0
490,https://goldenorb.middlebury.edu/fyg/items/show/490,"NYT 1983_2_23_pA19_Love Canal updates","Ongoing clean up and struggle at the Love Canal, NY toxic waste site.","A newspaper article updating news from the Love Canal, NY toxic waste site.",NYT,"NYT 1983_2_23_pA19",NYT,1983_2_23,NYT,NYT,,.pdf,English,"Newspaper brief","Love Canal","||||osm
1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f6680178f795e38649673e12181fd892.pdf,Text,,1,0
491,https://goldenorb.middlebury.edu/fyg/items/show/491,"NYT 1984_10_20_pB6_LC Summary","Progress and challenges at the Love Canal toxic waste site as of 1984.","A newspaper article about the Love Canal toxic waste site as of 1984.",NYT,"NYT 1984_10_30_pB6",NYT,1984_10_30,NYT,NYT,,pdf,English,"newspaper article","Love canal","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4981b9cc25fd5eb44346bfdc73f5aa00.pdf,Text,,1,0
492,https://goldenorb.middlebury.edu/fyg/items/show/492,"NYT 1979_6_5_pA19_PCB Dump_NC","PCB's dumped along roadway in rural NC.","An article about the illegal disposal of toxic waste along roadways in rural NC.",NYT,"NYT 1979_6_5_A19_PCB  Dump_NC",NYT,1979_6_5_pA19,NYT,NYT,,pdf,English,"Newspaper article","Warren County NC PCBs","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9e4f1e9cc8f597c6d0d87584b13c9a95.pdf,Text,,1,0
494,https://goldenorb.middlebury.edu/fyg/items/show/494,"NYT_1982_9_21_pA10_Protesters Arrested WC","Arrest of protesters blocking construction of PCB dump in rural African American community in Warren County, NC","A newspaper report on the arrest of protesters blocking construction of  a PCB dump in a rural African American community in Warren County, NC",NYT,"NYT 1982_9_21_pA10",NYT,1982_9_21,NYT,NYT,,pdf,English,"newspaper article","Warren County; PCBs; protest","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a1e2055e6f722ef2ba412d2230eb8b2b.pdf,Text,,1,0
495,https://goldenorb.middlebury.edu/fyg/items/show/495,"NYT_1982_9_25_p17_WC Protest_Move Waste AL","Disposal of PCBs as toxic waste in North Carolina, with possible plan to relocate dump to Alabama.","An article noting possible solution to problem of PCB disposal in Warren County, NC:  move to different site in AL.",NYT,"NYT_1982_9_25_p17_WC Protest_Move Waste AL",NYT,1982_9_25,NYT,NYT,,pdf,English,"Newspaper article","Warren County; PCBs; toxic waste","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b3eda092f7365df374e62ae78140c253.pdf,Text,,1,0
496,https://goldenorb.middlebury.edu/fyg/items/show/496,"NYT_1984_2_26_pNJ3_Ironbound Committee","Newark NJ community protest of dioxin contamination in neighborhood, demands for cleanup","A newspaper article about a Newark neighborhoods protest of toxic waste contamination.","NYT; Aflonso Narvaez","NYT 1984_2_26_pNJ3",NYT,1984_2_26,NYT,NYT,,pdf,English,"Newspaper article","Ironbound; Newark; Toxic Waste; protest","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/bc3c1cac877d776de8b7a4b0cf6cec95.pdf,Text,,1,0
497,https://goldenorb.middlebury.edu/fyg/items/show/497,"NYT_Chemical Plant Demon_NJ_1984_5_6_p43","March at dioxin manuf plant involving Vietnam veterans and Newark residents both concerned about dioxin and Agent Orange and its effects on their lives.","A brief notice of a march at a Dioxin plant to draw attention to Agent Orange, dioxin, and their effects on  Vietnam soldiers and Newark residents living near the plant.",NYT,"NYT 1984_5_6_p43",NYT,1984_5_6,NYT,NYT,,pdf,English,"Newspaper notice","Agent Orange; dioxin; Newark","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e0e320146dfba26c521f8efe1c12ba50.pdf,Text,,1,0
498,https://goldenorb.middlebury.edu/fyg/items/show/498,NYT_Ironbound_Newark_Dioxin_1984_7_9_pB1,"Dioxin contamination and health concerns in Ironbound neighborhood  of Newark, NJ.","Feature article with illustrations concerning health effects of dioxin contamination in Ironbound neighborhood of Newark NJ.",NYT,"NYT 1984_7_9_pB1",NYT,1984_7_9,NYT,NYT,,pdf,English,"Newspaper feature article.","Dioxin; Newark; contamination","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/744e14775b54799fb8c80787cbb7fa92.pdf,Text,,1,0
499,https://goldenorb.middlebury.edu/fyg/items/show/499,"NYT_New Jersey Env Issues_1984_10_21_p26","Challenge of urban resource recovery, waste disposal, through eyes of Essex County executive (NJ) Peter Shapiro.","An exposition and explanation of the challenges of trash disposal and resource management from the county executive (Peter Shapiro) of Essex County, NJ.","NYT; Peter Shaprio","NYT 1984_10_21_p26",NYT,1984_10_21,"Peter Shapiro; NYT",NYT,,pdf,English,"Newspaper opinion and feature.","New Jersey; toxic waste; government regulation.","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4e4885bfffe8c48db188b160b736f36e.pdf,Text,,1,0
500,https://goldenorb.middlebury.edu/fyg/items/show/500,"NYT_Times Beach_1982_12_26_p22_Reinhold_Dioxin Threat","Dioxin contamination in Missouri town after December 1982 flooding.","A newspaper article reporting on fears of dioxin contamination in Times Beach, MO in the wake of toxic waste use in the past followed by a major flood.","NYT; Robert Reinhold","NYT 1982_12_26_p22",NYT,1982_2_26,"NYT; Robert Reinhold",NYT,,pdf,English,"Newspaper report","toxic waste; dioxin; Times Beach, MO","||||osm
1982-1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5b0f90dbd744d976585272629019a1ba.pdf,Text,,1,0
501,https://goldenorb.middlebury.edu/fyg/items/show/501,"WAP Times Beach_1983_1_6_pA1_Tainted Town","Dioxin contamination in Times Beach, MO after major flood.","An article about concerns regarding widespread dioxin contamination in Times Beach, MO after a major flood.","WA Post;  Art Harris","WAP 1983_1_6_pA1","Washington post",1983_1_6,"WA Post; Art Harris","WA Post",,pdf,English,"Newspaper feature",,"||||osm
1982-83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ce6d7a8332a2fe8d25e94396f16c569d.pdf,Text,,1,0
502,https://goldenorb.middlebury.edu/fyg/items/show/502,"WAP_1982_9_17_pA3_Photo_McKissick_WC NC","A news photograph of Floyd McKissick being arrested at Warren County, NC protest against siting of toxic waste dump.","A photograph showing civil rights leader Floyd McKissick being carried away and arrested by police officers during a demonstration in protest of EPA siting of a PCB disposal site in Warren County, N Y.","AP; WAP","WAP 1982_9_17_pA3","AP; WA Post",1982_9_17,"WAP; AP","WAP; AP",,.jpg,English,"newspaper photograph","Warren County NC; toxic waste; Floyd McKissick","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/53eacc81af2f3221339291cfbf2359f3.pdf,Text,,1,0
503,https://goldenorb.middlebury.edu/fyg/items/show/503,"WAP_1982_10_11_pA1_Russakoff_PCB Protest","Use of Civil Rights-related tactics to protest a new foe:  PCB waste disposal in rural African American NC county","An article on a new protest movement emerging, with direct ties to Civil Rights movement but with new enemy:  PCB waste site proposed for rural Warren County, NY.","WAP; Dale Russakoff",WAP_1982_10_11_pA1,WAP,1982_10_11,"WAP; Dale Russakoff","WA Post",,pdf,English,"Newspaper feature","Warren County NC; Civil Rights; protest; toxic waste","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/dae9d78a13930f2a36072baf65297cb6.pdf,Text,,1,0
505,https://goldenorb.middlebury.edu/fyg/items/show/505,"ADW_1991_10_20_p1_Chavis_EL Summit","October 1991 First National People of Color Environmental Leadership Summit, Washington DC","Civil Rights leader Benjamin Chavis announces and describes in an Atlanta newspaper the upcoming First National People of Color Environmental Leadership Summit in DC.","Atlanta Daily World, Ben Chavis",,"Atlanta Daily World",1991_10_20,"Atlanta Daily World, Ben Chavis","Atlanta Daily World",,pdf,English,"Newspaper brief","Environmental racism","||||osm
1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/425d3162731b81d68b8d9eefc42e40c3.pdf,Text,,1,0
506,https://goldenorb.middlebury.edu/fyg/items/show/506,"NYT_1991_10_25_91_pA20_Schneiders_Minorities Pollution","1991 First National People of Color Environmental Leadership Summit","An NYT article on the First National People of Color Environmental Leadership Summit","New York Times; Keith Schneiders","NYT 1991_10_25_pA20","New York Times",1991_10_25,,NYT,,pdf,English,"Newspaper report","Environmental racism","||||osm
1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4b2fdbfd028101125c03f835ac44ed01.pdf,Text,,1,0
507,https://goldenorb.middlebury.edu/fyg/items/show/507,"New  York Times coverage of Bhopal gas disaster December 1984.","Lethal leak of gas at Union Carbide plant in Bhopal India in Dec. 1984 which killed 2000 and sickened and injured far more.","A series of New York Times articles from December 1984 covering the Bhopal gas disaster and questions about corporations, toxic gas, communities, technology, and first/third world legal and economic relationships.","New York Times","New York Times 1984_12_4 through 12_10","New York Times","1984_12_4 through 1984_12_10","Walter Sullivan; Sanjoy Hazarika; Stuart Diamond; Frank Prial; Robert McFadden;","New York Times","Pro Quest historical newspapers",.pdf,English,"Newspaper articles and editorials","Bhopal, Union Carbide","||||osm
December 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/fe09ca1ef453d250bceabaa14673fbb9.pdf,https://goldenorb.middlebury.edu/fyg/files/original/032a45d2b0df5118afa0a55acaf56832.pdf,https://goldenorb.middlebury.edu/fyg/files/original/d29225922b9dae13725527944188390f.pdf,https://goldenorb.middlebury.edu/fyg/files/original/c0c7a4d64b3087ccec43b93af821921e.pdf,https://goldenorb.middlebury.edu/fyg/files/original/7f5c49c33cc9e4e2a09de5abff662dcc.pdf,https://goldenorb.middlebury.edu/fyg/files/original/6a171fec496ad00c6a35a5c9cf93b1e5.pdf,https://goldenorb.middlebury.edu/fyg/files/original/d2650aea53146ba80180a76f7e66d756.pdf",Text,,1,0
508,https://goldenorb.middlebury.edu/fyg/items/show/508,"LA Times coverage of Bhopal gas disaster at Union Carbide plant, Dec. 2-4, 1984.","Deadly gas leak at Union Carbide plant in Bhopal, India in Dec. 1984.","Two front page articles from the LA Times reporting the initial disaster as gas leaked from Union Carbide's Bhopal India plant.","LA Times","LAT Times 1984_12_3_pA1; 1984_12_4, pA1.","LA Times","1984_12_3; 1984_12_4","LA Times","LA Times",,pdf,English,"Newspaper reports","Bhopal India; chemical plant; Union Carbide; ","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/d0b7369d0ee587600709e2b9b5edb502.pdf,https://goldenorb.middlebury.edu/fyg/files/original/959882e631efab0d49466847e870ba54.pdf",Text,,1,0
509,https://goldenorb.middlebury.edu/fyg/items/show/509,"CSM_1980_11_4_pB2_Livezey_Hazardous Waste","Challenges of hazardous waste and environmental protection.","An indepth article from November 1980 looking at challenges regarding protecting environments and humans from hazardous waste.","Christian Science Monitor; Emilie Tavel Livezey","Christian Science Monitor 1980_11_4_pB2",CSM,1980_11_4,"CSM; Emilie Tavel Livezey",CSM,,pdf,English,"Newspaper feature","hazardous waste","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f2e662b350701cd0d3d097d4cbc68a14.pdf,Text,,1,0
510,https://goldenorb.middlebury.edu/fyg/items/show/510,"MC_New ES Curriculum 1980_11_13_p1_4","A new ES curriculum proposed for Middlebury College","One news article and one editorial explaining and supporting a new curriculum for Env. Studies at Middlebury designed to combine studies in geography, northern studies, and environmental studies.","MIddlebury Campus","Middlebury Campus 1980_11_3_p1,4","Middlebury Campus",1980_11_13,"Middlebury Campus","Middlebury Campus","See Meeting Minutes 1981_4_1 for details proposed for this curriculum.",pdf,,"Newspaper article and editorial",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3c5b7ea0a2855e6fa8ec2bf079ca2c17.pdf,Text,,1,0
511,https://goldenorb.middlebury.edu/fyg/items/show/511,"WAP 1989_4_24_pA3 Exxon Valdez","Coverage of the local response to Exxon Valdez Oil Spill in Prince William Sound, AK","An article describing the local reactions of anger and dismay in the Alaskan communities affected the the Exxon Valdez oil spill","Matt Lait","Washington Post 1989_4_24_pA3","Washington Post",1989_4_24,,"Washington Post",,pdf,English,"Newspaper article","Anchorage; Exxon Valdez","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a012803f914ef2cbd1b1874334b9d765.pdf,Text,,1,0
512,https://goldenorb.middlebury.edu/fyg/items/show/512,"NYT 1989_4_3_p1, 12_Oil","Coverage of the Exxon Valdez Oil Spill in Prince William Sound, Alaska","April 4, 1989 articles reporting on the effects and cleanup and rescue efforts following the Exxon Valdez oil spill.","E.J. Dionne, Jr; Keith Schnieder","NYT 1989_4_3_p 1, 12","New York Times",1989_4_3,,"New York Times",,pdf,English,"Newspaper articles and analysis","Prince William Sound; Exxon Valdez Oil spill","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/cc3e3c28b4d5a8e6df704f5fe7735067.pdf,https://goldenorb.middlebury.edu/fyg/files/original/ab3e844b7be6948be4ee23f1737ae38a.pdf",Text,,1,0
513,https://goldenorb.middlebury.edu/fyg/items/show/513,"NYT_1989_4_1_p1,8_Oil spill","NY Times coverage of the Exxon Valdez oil spill","Articles reporting on the Exxon Valdez oil spill.","Timothy Egan; Philip Shabecoff","NYT 1989_4_1_p1, 8","New York Times",1989_4_1,,"New York Times",,pdf,English,"Newspaper articles","Exxon Valdez; Prince William Sound","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/8be8c4a21121537ba9ef32b711a19508.pdf,https://goldenorb.middlebury.edu/fyg/files/original/ed6576f9f47c3c1541fa45d1dc88b768.pdf",Text,,1,0
514,https://goldenorb.middlebury.edu/fyg/items/show/514,"NYT 1990_9_17_pA16_Dalai Lama_Midd","Visit of the Dalai Lama to Middlebury College for a symposium about religion and the environment.","A New York Times article reporting on the Dalai Lama's visit to Middlebury College in September 1990 for a symposium on religion and the environment.","Ari L. Goldman","NYT 1990_9_17_pA16","New York Times",1990_9_17,,"New York Times",,pdf,English,"Newspaper article.","Dalai Lama; Middelbury College","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a85bb3dc85b41926ba67e02d39ecf7e5.pdf,Text,,1,0
515,https://goldenorb.middlebury.edu/fyg/items/show/515,1990_1_3_pB1_WAP_McKibben,"Author Bill McKibben","A profile of author and journalist Bill McKibben.","William Booth","Washington Post 1990_1_3_pB1","Washington Post",1990_1_3,,"Washington Post","The End of Nature",pdf,English,"Newspaper feature",McKibben,"||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/fff6b1ca8edac825d8719f380ddd01b3.pdf,Text,,1,0
516,https://goldenorb.middlebury.edu/fyg/items/show/516,"LAT 1990_4_23_pA23_John Francis_Earth Day","John Francis and his vow of silence which lasted from the 1971 San Francisco Bay oil spill until Earth Day 1990.","A newspaper article about environmentalist John Francis and the end of his vow of silence on Earth Day 1990.","Shawn Pogatchnik; Robert L. Jackson","LA Times 1990_4_23_pA23","Los Angeles Times",1990_4_23,,"LA Times",,pdf,English,"Newspaper feature","John Francis; Earth Day 1990","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/43152838ac2bc6da6ad311fbf3bd9075.pdf,Text,,1,0
517,https://goldenorb.middlebury.edu/fyg/items/show/517,BG_Energy_Lovins_1978_10_8_p41,"Amory Lovins, advocate of soft path alternative energy sources","A Boston Globe article about Amory Lovins.","Jerry Ackerman","Boston Globe 1979_10_8_p41","Boston Globe",1978_10_8,,"Boston Globe",,pdf,English,"Newspaper feature","Amory Lovins; energy crisis","||||osm
1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/448faf9a7982d47f86c41d74706e85c5.pdf,Text,,1,0
518,https://goldenorb.middlebury.edu/fyg/items/show/518,"NYT 1989_7_9_p.6_Earth First; NYT 1990_11_4_pSM34_Trip Gabriel","Radical environmental organization Earth First!","A New York Times opinion piece from summer 1989 and A 1990 New York Times Magazine Piece about radical environmental organization Earth First!","Jim Robbins; Trip Gabriel","NYT 1989_7_9_p.6; NYT 1990_11_4_pSM34","New York Times","1989_7_9; 1990_11_4",,"New York Times",,pdf,English,"Newspaper opinion; Newspaper magazine feature","Earth First!","|3|0.0000000|0.0000000|osm
1989, 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/3b13aed955add255c1ec8bc41ceb54c4.pdf,https://goldenorb.middlebury.edu/fyg/files/original/f42775d81530037f6f351317746a8bb9.pdf",Text,,1,0
519,https://goldenorb.middlebury.edu/fyg/items/show/519,"WSJ_1989_6_23_pA24A_Global Warming","Scientific findings on global climate change.","A report from the Wall Street Journal on scientific study and concern with regard to climate change.","Bob Davis, Barbara Rosewicz, David Stipp","Wall Street Journal 1989_6_23_pA24A","Wall Street Journal",1989_6_23,,"Wall Street Journal",,pdf,English,"Newspaper report on environmental issue.","Climate Change.","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/21bb94117d0b54fa99b0dd783e01074f.pdf,Text,,1,0
520,https://goldenorb.middlebury.edu/fyg/items/show/520,"CSM_1990_11_20_p18 Imp Eism","U.S. conservation and population policies abroad as forms of imperialism","A newspaper article from November 1990 by a scholar of Africa questioning US conservation and population policies as a form of imperialism.","Thomas Spear","Christian Science Monitor 1990_11_20_p18",CSM,1990_11_20,,CSM,,pdf,English,"Newspaper opinion article","Conservation; Population","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a17662ea65239ff13558c94511ab7eb7.pdf,Text,,1,0
521,https://goldenorb.middlebury.edu/fyg/items/show/521,"1990_4_28_p8_Egan Jobs Owls","Wildlife protections lead to economic change and potential job loss in the Pacific Northwest in 1990.","A New York Times article looking at logging communities in the Pacific Northwest and the concerns about the effects of federal protections for spotted owl populations.","Timothy Egan","New York TImes 1990_4_28_p8","New York Times",1990_4_28,,,,pdf,English,"Newspaper article","spotted owl; endangered species; Olympic Peninsula","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/26a6a9ce0cf993765a5ae5556d014a18.pdf,Text,,1,0
523,https://goldenorb.middlebury.edu/fyg/items/show/523,"CSM 1990_4_3_p7_Coal and Jobs","Shifts in employment following increased regulation of coal-fired plants in response to Acid Rain.","An article in the Christian Science Monitor regarding possible job loss in the face of regulations (1990 Clean Air Act Amendments) of coal-fired plants to reduce threats and effects of Acid Rain.","Laurent Belsie","CSM 1990_4_3_p. 7","Christian Science Monitor",1990_4_3,,"Christian Science Monitor",,pdf,English,"Newspaper article","Clean Air Act 1990; Ohio; coal; jobs","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4804c57844384ccbaf5d56666b013015.pdf,Text,,1,0
524,https://goldenorb.middlebury.edu/fyg/items/show/524,"LAT_1990_3_30_Earth Day_p. E1, E2, E4","Earth Day 1990","A Los Angeles Times feature article about the approaching Earth Day 1990, with biographical sketches reflecting on the 1970-1990 period.","Connie Koenenn; Bob Sipchen","Los Angeles TImes 1990_3_30_pE1, E2, E4","Los Angeles Times",1990_3_30,,"Los Angeles Times",,pdf,English,"Multi-part feature article","Earth Day 1990; Eco-warriors","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/8cdae689940416ee522c75e8a98148a6.pdf,https://goldenorb.middlebury.edu/fyg/files/original/c073e02965c1bda6a9e549f459a6451f.pdf,https://goldenorb.middlebury.edu/fyg/files/original/73b32a1f4cb43c90142dd0204c08c9ad.pdf",Text,,1,0
525,https://goldenorb.middlebury.edu/fyg/items/show/525,"Newspaper coverage of Earth Day 1990 and environmentalism 1990.","Earth Day 1990","Ten newspaper articles from the New York Times, the Washington Post, and the Chicago Tribune, March-April 1990, covering events and ideas and figures surrounding Earth Day 1990.","Richard Berke, Cristine Russell, William Booth, D'Vera Cohn, Dan Balz, William K. Reilly, Colman McCarthy, Matthew Wald, Paul Obis, Joan Beck, David Broder","NYT, WAP, Chicago Tribune, March-April 1990","New York Times, Washington Post, Chicago Tribune","March 27, April  17-28, 1990.",,"New York Times, Washington Post, Chicago Tribune",,.pdf,English,"Newspaper reports, features, editorial cartoon, and opinion columns.","Earth Day 1990","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/d055533873ce213e8be23d4292bcb416.pdf,https://goldenorb.middlebury.edu/fyg/files/original/c19dbc680e56f2c821260bb2c0e5104d.pdf,https://goldenorb.middlebury.edu/fyg/files/original/0e825a19ddd984eb64f22988c03136c1.pdf,https://goldenorb.middlebury.edu/fyg/files/original/398fb326d24e23bf2971b28634fd4b41.pdf,https://goldenorb.middlebury.edu/fyg/files/original/a7884fc4a02c1c2545c1d08d5fea0a78.pdf,https://goldenorb.middlebury.edu/fyg/files/original/2adf61de3928423e416305591b24dcc5.pdf,https://goldenorb.middlebury.edu/fyg/files/original/b6e9c4d7e49457a26d3a55dc83179b33.pdf,https://goldenorb.middlebury.edu/fyg/files/original/b217271a444103e82037577489debdbf.pdf,https://goldenorb.middlebury.edu/fyg/files/original/a970740a09fd35ef671dda8d24478844.pdf,https://goldenorb.middlebury.edu/fyg/files/original/7d59c1e71279e4c38cd18dd3b73a133b.pdf,https://goldenorb.middlebury.edu/fyg/files/original/94df820cdd3ec6b2b9691bf3170a22d3.pdf",Text,,1,0
526,https://goldenorb.middlebury.edu/fyg/items/show/526,NYT_Cronon_Trouble_1995_8_13_SM42_43,"Wilderness in US history and culture.","A University of Wisconsin professor writes of the cultural meanings and history of the idea of wilderness","William Cronon","NYT Magazine 1995_8_13_p 42_43.","New York Times Magazine",1995_8_13,,"New York Times Magazine","William Cronon, ""The Trouble with Wilderness, or, Getting Back to the Wrong Nature"" at http://www.williamcronon.net/writing/Trouble_with_Wilderness_Main.html",pdf,English,"Newspaper feature analysis","wilderness; Cronon","||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/bc212fff520105781ede6d8bf72cc75d.pdf,Text,,1,0
527,https://goldenorb.middlebury.edu/fyg/items/show/527,"History 222 Syllabus Fall 1997 Morse","Syllabus for Middlebury course History 222 Intro to Environmental History","A course syllabus for a course in U.S. environmental history","Kathryn Morse","Kathryn Morse",,1997-09,,"Kathryn Morse",,.pdf,English,"Course syllabus","history, humanities, environment","||||osm
1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e49475ce238b5b3786717c1f301598b6.pdf,Text,,1,0
528,https://goldenorb.middlebury.edu/fyg/items/show/528,"HIST 222 Syllabus_Spring 2015_Full Revision","Course of study for HIST 222 at Middlebury College, Spring 2015","A course syllabus for HIST 222 at Middlebury College, Intro to Environmental History Spring 2015","Kathryn Morse","Kathryn Morse",,2015-02,,"Kathryn Morse",,pdf,English,"Course syllabus","history, environment, humanities","||||osm
2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6bd5a41cc58e2a6c988383bbff57c8a2.pdf,Text,,1,0
