﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
272,https://goldenorb.middlebury.edu/fyg/items/show/272,"Professor Van Vleck Leads Campus Drive for Legal Abortion, Population Control; Population and Env Crisis","legalization of abortion in Vermont, population control","""As part of a general campaign against over-population and pollution, Associate Professor of Biology David Van Vleck is leading an on-campus drive to collect signatures for a petition calling for the legalization of abortion in Vermont.""
Petition: ""We the members of the Middlebury community, recognize that the future quality of life in the United States and the world is being threatened by the swift increase of population, pollution and consumption of limited natural resources. We realize that unchecked population growth will continue to nullify attempts to solve the most social, economic, and political problems, both nationally and internationally.","The Middlebury Campus","The Middlebury Campus 1_22_70 and 1_29_70_p4_5, p7_8","The Middlebury Campus",1970_01,,"Middlebury Campus",,.jpg,English,"Newspaper article","Population, environment, abortion","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/8f07a626932f84b45fc91290d4f871b8.jpg,https://goldenorb.middlebury.edu/fyg/files/original/99aa95fa46b1524987dca9d101d731c8.jpg,https://goldenorb.middlebury.edu/fyg/files/original/52da800c163f416bed3b2b983c3ba0e8.jpg,https://goldenorb.middlebury.edu/fyg/files/original/c5d56e61265b52f91453378c5083ce55.jpg","Still Image",1966-1970,1,0
285,https://goldenorb.middlebury.edu/fyg/items/show/285,"Program of Studies 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d0a755d6494e4adc12f8e7ff1ea7c1ce.png,,,1,0
102,https://goldenorb.middlebury.edu/fyg/items/show/102,"Quest for Return of the Timber Wolf; But Not Everyone Is Eager to See Predator in Adirondacks",,"Pursuit of repopulating the Adirondacks with wolves. ","James Dao","The New York Times",,1991-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c2a2e045a0bbbe688ecd4f95e4c690a3.pdf,,,1,0
392,https://goldenorb.middlebury.edu/fyg/items/show/392,"Quote from Michael McCracken on global warming, cropped from Middlebury Campsu article on lecture in 1999","Global warming as topic of talk at Middlebury College in 1999.","A cropped image of one section of an article on speech by Michael McCracken at MiddelburyCollege May 1999","Middlebury Campus","Middlebury Campus 1999_5_5_Vol97:No.24_p6","Middlebury Campus",1999_5_5,,"Middlebury Campus",,.jpg,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1ee591ac09f38b05f40fa37d7c361df9.JPG,"Still Image",,1,0
388,https://goldenorb.middlebury.edu/fyg/items/show/388,"Rainforest Action Group Protest at Home Depot Williston 1998","Middlebury student protest against use of old growth timber by Home Depot, photo in Middlebury Campus October 1998","A photo printed in Middlebury Campus showing a group of students in the Rainforest Action Group protesting with signs outside Home Depot in Williston VT","Middlebury Campus","Middlebury Campus 1998_10_28_Vol97_No6_p11","Middlebury Campus",1998_10+28,,,,"Photo from newspaper",English,.jpg,,,,,,,,,"Newspaper photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ebbae2dad7654908d56bf6a38bee6d4f.JPG,"Still Image",1996-2000,1,0
596,https://goldenorb.middlebury.edu/fyg/items/show/596,"Rainforest Action Group protests at Home Depot","The Middlebury Rainforest Action Group protesting at Home Depot","The Middlebury Rainforest Action Group protested at Home Depot against the companies sales of old wood. Additionally, it is noted that the CEO of Texaco who has been responsible for much of the rainforest destruction in Ecuador was a Middlebury alumnus, which put the Rainforest Action Group in an interesting position with their close relation to him. ","Mary Tucker","Mary Tucker, “Rainforest Action Group protests at Home Depot,” Middlebury Campus (1998-10-28):11, 14.",,1998-10-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/4bf7f7813ecbe912787deb050ba580df.jpg,https://goldenorb.middlebury.edu/fyg/files/original/81f0bb23c6550df972c961f8bebef3f8.jpg",,,1,0
165,https://goldenorb.middlebury.edu/fyg/items/show/165,"Rare II Wilderness Proposals (1979)",,"In February of 1979, the Committee on Agriculture, Nutrition, and Forestry held a subcommittee meeting in Middlebury, Vermont to receive proposals on Rare II Wilderness sites across the United States. After three days of proposals and hearings, the committee decided to disable federal protection of certain designated wilderness sites in favor of economic stimulus, while adding two new sites. The RARE I and II Wilderness sites protect over 15 million acres of land in the US from private and commercial use","Committee on Agriculture, Nutrition, and Forestry",Google,"US Government Printing Office",1979-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ba094e3a1ed73987bb69fd958e4af85f.png,Text,,1,0
430,https://goldenorb.middlebury.edu/fyg/items/show/430,"RCRA Toxic Waste_EQ_1980_10_23_Vol75_No5_p2","Student reporting on RCRA and Superfund legislation to monitor and control toxic industrial waste disposal.","EQ Column by Middlebury Student on toxic waste regulation.","Middlebury Campus","Middlebury Campus 10_23_1980_p2.","Middlebury Campus",1980_10,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Middlebury Campus column, EQ.",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d4748426e45004c90b65d161fd2ab3d0.jpg,"Still Image",,1,0
177,https://goldenorb.middlebury.edu/fyg/items/show/177,"Recommendations for the Environmental Studies Program, 1997",,"Recommendations for the Environmental Studies Program regarding the number of faculty, location of program offices, and career and internship opportunities for majors. ","Jennifer Hazen","Middlebury College Special Collections",,1997,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f1fdec66384ba47eb3653e66ae4320f1.pdf,,,1,0
599,https://goldenorb.middlebury.edu/fyg/items/show/599,"Recycling at Middlebury College in 1990","These articles discuss the new recycling program at Middlebury College, with a specific focus on the ineffectiveness and challenges faced by the program. ","Lack of commitment and incorrect use of the recycling bins on campus undermined the recycling program's effectiveness and goals toward waste reduction. ","Matthew Stewart, Nancy Walker","Middlebury Campus","Middlebury Campus ","1990-03, 1990-04",,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/14ab219047846241921c34f9a21446ad.jpg,https://goldenorb.middlebury.edu/fyg/files/original/ac0a290c35c8d4c48016d2bf8156a20a.jpg","Still Image",,1,0
209,https://goldenorb.middlebury.edu/fyg/items/show/209,"Registrar's Report 1969 ES Majors",,"Page from the 1969 Registrar's Report showing Janet Johns as the lone ES-Geography major",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9c634b8425fc1213263f4cc2c88a5141.pdf,,1966-1970,1,0
612,https://goldenorb.middlebury.edu/fyg/items/show/612,"Renowned poet shares environmental works","Lecture and reading by poet Gary Snyder in Mead Chapel in October 1993","Campus newspaper article on poet's reading and lecture.","Will Clark, Middlebury Campus","Middlebury Campus, 1993_10_29, p. 3-4","Middlebury Campus",1993_10_29,"Gary Snyder","MIddlebury Campus",,.jpg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/4467e067d586d0184a1a5a8052a5979c.jpg,https://goldenorb.middlebury.edu/fyg/files/original/6c12c981d39258fbf5cd7e423ae71db5.jpg","Still Image",,1,0
166,https://goldenorb.middlebury.edu/fyg/items/show/166,"Request to the Teaching Resources Committee for faculty support for the Program in Environmental Studies.",,"A memo from Stephen C. Trombulak, Director of Environmental Studies (ES), to John McCardell in the Teaching Resources Committee. The memo includes a short summary  of the history and current state of support for the ES Program; a request for more support for ES faculty; suggestions on implementation; and an overview of how approving these requests will benefit the program as a whole. ","Stephen C. Trombulak","Middlebury College Special Collections",,1991-01-08,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6f6ac8ef236a4456083e727dc56f9816.pdf,,,1,0
359,https://goldenorb.middlebury.edu/fyg/items/show/359,"Request to the Teaching Resources Committee for faculty support for the Program in Environmental Studies.",,"A brief overview of how the number of ES majors have increased between 1985 and 1990.","Stephen C. Trombulak","<a href=""https://omeka.middlebury.edu/fyg/items/show/166"">https://omeka.middlebury.edu/fyg/items/show/166</a><br /><br />Middlebury College Special Collections",,1991-01-08,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/018e53d923564ad214643441374b4c05.JPG,,,1,0
582,https://goldenorb.middlebury.edu/fyg/items/show/582,"Revival of Campus Conservatism","Conservatism on campus","This article from the Middlebury Campus documents the rise of College Republicans and conservative newspapers at colleges and universities across the country.  It also recognizes a shift in political beliefs among College Republicans: that they tend to be fiscally conservative but have different social concerns, such as equal rights, clean environment, and no nuclear war.","Curtis G. Hier, Middlebury Campus","Middlebury Campus","Middlebury Campus",1983_09-23,"Curtis G. Hier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d7db882184d68c9bd4b028548a5d40c8.jpg,Text,,1,0
548,https://goldenorb.middlebury.edu/fyg/items/show/548,"Revolution at hand; we are the leaders of the future",Environmentalism,"Op-Ed by student who is concerned of students' actions towards environmentalism","Jaymee Glansberg","Middlebury College","Middlebury College",1990-4-27,,,,Newspaper,,Op-Ed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/93b7cfe1e022e85d03f26151c1b59b38.jpg,"Still Image",1996-2000,1,0
600,https://goldenorb.middlebury.edu/fyg/items/show/600,"Revolution at hand; we are the leaders of the future","Earth Day","In an Op-Ed, a student urges Middlebury students to take action and do the necessary steps to help conserve and help the planet.  (Recycle, turn off the lights, etc.)","Jaymee Glansberg","Middlebury Campus","Middlebury College",1990-04-27,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/be44d6c07935b30e06a6969db7505843.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
255,https://goldenorb.middlebury.edu/fyg/items/show/255,"Richard Wolfson Begins Teaching at Middlebury",,"Richard Wolfson beings teaching at Middlebury in 1976. Wolfson has been active in acknowledging the importance of the environment and currently teaches a class called Science of Climate Change. ",,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/37c4704f39a379f6413e4aade0d223c4.jpg,,,1,0
343,https://goldenorb.middlebury.edu/fyg/items/show/343,"Ridgeline Coalition Seeks Alternative","Student opposition to dorm construction.","Campus debate over college's construction of social house dormitories in woods on western edge of campus.","John-Alex Mason '98
Liba Pejchar '97","Middlebury Campus 1995_10_18_Vol94_No6_p7","Middlebury Campus",1995_10_18,,"Middlebury Campus",,.jpg,English,"Letter to the editor, editorial.","Campus environmental debate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b95cf2bc65b928d1db4763bd9852c16e.JPG,,1996-2000,1,0
592,https://goldenorb.middlebury.edu/fyg/items/show/592,"Ridgeline Debate 1995-1996","Ridgeline Debate 1995-1996","Middlebury campus and community debate on merits and environmental downsides of proposed Ridgeline development. ","Heather B. Thompson; Trisha Lucey; Nick Molander; Jennifer Varney; Tyffany Walker","Middlebury Campus 1995-1996","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/53c8f88115716c5469e80c0869c26f21.jpg,https://goldenorb.middlebury.edu/fyg/files/original/02bbbdac1f4d57d2392b54efab295f1a.jpg,https://goldenorb.middlebury.edu/fyg/files/original/4ff33e061a81b8802f7a6c2948cbed79.jpg,https://goldenorb.middlebury.edu/fyg/files/original/5c58d2de60fd60aa356fcb61916f8288.jpg,https://goldenorb.middlebury.edu/fyg/files/original/da47bf55984201dc98b915a5fe9006ad.jpg,https://goldenorb.middlebury.edu/fyg/files/original/86f112b3125f3ab9f716ae0bacf22167.jpg,https://goldenorb.middlebury.edu/fyg/files/original/cd66297a35e5829d7aa2c77f9a71ff2d.jpg,https://goldenorb.middlebury.edu/fyg/files/original/5b1b5a47789e037d6b6f4f5e4e587a1e.jpg,https://goldenorb.middlebury.edu/fyg/files/original/3c5a4230807bb1d640e4b6fb7544ec1f.jpg,https://goldenorb.middlebury.edu/fyg/files/original/6c08da0075cef256f0f51a589d9c31b4.jpg,https://goldenorb.middlebury.edu/fyg/files/original/afe1f2c23f258a292ec159ea75c321f8.jpg",,1996-2000,1,0
333,https://goldenorb.middlebury.edu/fyg/items/show/333,"Rise of Middlebury's New Right",,"Middlebury students Jim Miller ('81) and Bret Beto ('81) announce the founding of the Young Republicans club on campus. Inspired by the 1980 presidential elections, the two discuss their plans for the club in this article. ","Andy Kleit ('82)","The Campus","Digital Collections, Middlebury College",1980-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/308954ec5cb41772d5a883fdcea957a8.png,,,1,0
137,https://goldenorb.middlebury.edu/fyg/items/show/137,"Ronald Liebowitz named one of Time Magazine's 10 Best College Presidents",,"Article detailing Leibowitz's commitment to environmentalism as rationale for his selection as one of the country's top 10 college presidents",,"Time Magazine Archives",,2009-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/2df2f3fa07d6a5f7a9a21a0f61213ab8.png,,"Middlebury College Events 2000-2010",1,0
222,https://goldenorb.middlebury.edu/fyg/items/show/222,"ROTC Course ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d33dc45c51bfaf4ff08b66bfeffe3b2e.jpg,,1966-1970,1,0
390,https://goldenorb.middlebury.edu/fyg/items/show/390,"Safety of nuclear power","environmental and health threats related to nuclear power and Vermont's dependence on nuclear power","Article by Middlebury student raising concerns about reliance on nuclear power","Julia Crosby '99 and Middlebury Campus","Middlebury Campus 1995_11_15_Vol 84_No10_p9","Middlebury Campus",1995_11_15,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1e0d5fd4bb310d61bf8e2d6e139ec6e5.JPG,"Still Image",1996-2000,1,0
350,https://goldenorb.middlebury.edu/fyg/items/show/350,"Sallie Sheldon",,"An image of Sallie Sheldon",,"Uuniversity of Vermont. The Streams Project.

https://www.uvm.edu/~streams/?Content=pages/science_advisors.inc","University of Vermont",,,,,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5f3fb7f75727bf91ce7e0b20ed8a501b.jpg,"Still Image",,1,0
338,https://goldenorb.middlebury.edu/fyg/items/show/338,"Scenes from Chernobyl cleanup",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/24c36f907e6a93e67c242073e2180b7e.pdf,https://goldenorb.middlebury.edu/fyg/files/original/b4cd993aabac88014b8beb24e66db1ac.pdf,https://goldenorb.middlebury.edu/fyg/files/original/3b5426893343c27f06c1d9dc28b939a1.pdf,https://goldenorb.middlebury.edu/fyg/files/original/b8cde032b20c975c01e795157660f253.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
339,https://goldenorb.middlebury.edu/fyg/items/show/339,"Scenes from Chernobyl destruction",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/016943ac576751745145402f749de26f.pdf,https://goldenorb.middlebury.edu/fyg/files/original/6a8c3a5d107d98e0967daaf8f00a00db.pdf,https://goldenorb.middlebury.edu/fyg/files/original/87f67cd3157836f84cfcb9aac6603b87.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
383,https://goldenorb.middlebury.edu/fyg/items/show/383,"Screenshot of 1961-65 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f594a6771937c71920b7a56bfa1aee47.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
384,https://goldenorb.middlebury.edu/fyg/items/show/384,"Screenshot of 1966-70 Neatline Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/82bc1f2745918b777eb4ddf4a79792ff.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
397,https://goldenorb.middlebury.edu/fyg/items/show/397,"Screenshot of 1971-1975 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f505ae3d1577157d7196526a950e46fd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
398,https://goldenorb.middlebury.edu/fyg/items/show/398,"Screenshot of 1976-1980 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6ae98c22376f370484d6fff809819bdd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
400,https://goldenorb.middlebury.edu/fyg/items/show/400,"Screenshot of 1981-1985 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/636cc57add2b26f81a8b37bb2968a70c.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
399,https://goldenorb.middlebury.edu/fyg/items/show/399,"Screenshot of 1986-1990 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b8374fd1748a7368bbbafe1c8f1e35e6.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
401,https://goldenorb.middlebury.edu/fyg/items/show/401,"Screenshot of 1991-1995 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4b34f09fdf484b28b10cfc8e537e96c7.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
402,https://goldenorb.middlebury.edu/fyg/items/show/402,"Screenshot of 1996-2000 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/32fd0c4093f7717f9df4cd84134081e4.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
403,https://goldenorb.middlebury.edu/fyg/items/show/403,"Screenshot of 2000-2010 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c5b13e3272885e7d4c3cd21536bd1654.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
541,https://goldenorb.middlebury.edu/fyg/items/show/541,"Screenshot of 2011-2015 Neatline Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6f138e95d06d2ae2f1df2541654cf064.jpg,,,1,0
335,https://goldenorb.middlebury.edu/fyg/items/show/335,"Seabrook Rally","Middlebury students protested the Seabrook nuclear power plant in New Hampshire following the Three Mile Island explosions. One of the few activist events recorded in ""The Campus"" during the late '70s, it reveals a growing concern with nuclear energy at the college. ",,"Peter H. Templeton","The Campus","Digital Collections, Middlebury College",1979-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cf60115400bda6bc669370757e2fd4e8.png,,,1,0
216,https://goldenorb.middlebury.edu/fyg/items/show/216,"Second Lady of Conservation Takes Wry Look at the Charles",,"""Second Lady of Conservation"" Dellorice Olson, treasurer of the Izaak Walton League of America (a powerful conservation organization with over 51,000 members) chooses to continue the League's anti-pollution drive by focusing on the Charles River. ""It's so dirty,"" she reflected, ""Awful. A perfect recreation area, ruined.""","Diane White","Boston Globe",,1966-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/01dd3bf58c62766f49739ed5fe91df1a.png,,1966-1970,1,0
595,https://goldenorb.middlebury.edu/fyg/items/show/595,"Seif warns against global warming","climate change","A Middlebury student warns her classmates about the danger of climate change and what students can do on campus to play their part.","Amy Seif","The Middlebury Campus","Middlebury College",2000-1-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/b4856437f93a02d99a85a8a194b45b5f.jpg,https://goldenorb.middlebury.edu/fyg/files/original/15ce48a83956b4afb5e9312b79c7dffd.jpg",Text,,1,0
41,https://goldenorb.middlebury.edu/fyg/items/show/41,"September 11, 2001","Experiences of 9/11 at Middlebury","This article was written one year after September 11, 2001, about the various student responses to the terrorist attack. The student writes about the feelings of isolation that came from being in Vermont rather than New York that many felt during this difficult time. ","Lindsey Whitton","The Middlebury Campus ",,2002-9-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3c02e83cceb26bac3c0497c9becea7e0.pdf,,,1,0
551,https://goldenorb.middlebury.edu/fyg/items/show/551,"Series of articles from 1992-1993 on the college's recycling program, its problems and progress",Recycling,"Demand for recycling reform, progress on reform","John Doty, Becki Plona, Will Clark, Holly Cookis, Middlebury Campus","Middlebury Campus","Middlebury Campus","1992_10_29, 1992_11_12, 1993_03_04, 1993_09_23; 1992_11_1","Middlebury Campus","Middlebury Campus",,"jpgs of newspaper articles",English,,,"||||osm
1992-1993 Middlebury College Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/870092c7d8687b735fe48d622c474936.jpg,https://goldenorb.middlebury.edu/fyg/files/original/eed59e9861bd29537cc2e2e2b93aa832.jpg,https://goldenorb.middlebury.edu/fyg/files/original/91e53777225dee1a9c878bf8e4e86c2a.jpg,https://goldenorb.middlebury.edu/fyg/files/original/44e1ca3df53e2d1db75a3eae2aebd53b.jpg,https://goldenorb.middlebury.edu/fyg/files/original/2bb512d75c2a4682fea4d6189cae0c16.jpg,https://goldenorb.middlebury.edu/fyg/files/original/518bba2b68f6812f7dbf315d4add5cf2.jpg,https://goldenorb.middlebury.edu/fyg/files/original/1dca8cae3c8147ee7f68e1794a30282e.jpg,https://goldenorb.middlebury.edu/fyg/files/original/6bf4b1968902d80d84e17318ceb4a20e.jpg",Text,,1,0
27,https://goldenorb.middlebury.edu/fyg/items/show/27,"Silent Spring by Rachel Carson (1962), New York Times bestseller for 31 weeks, 1962-63","Early environmentalism","Environmental science book published at the start of the environmentalist movement. Carson was one of the first to draw attention to the dangers of pesticides.",,,"Houghton Mifflin",1962-09-27,,,,JPEG,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e17b717897db1cfe46c2a11b22307774.jpg,,,1,0
143,https://goldenorb.middlebury.edu/fyg/items/show/143,"Silent Vietnam",,"The text of a powerful description of the social and ecological effects of the Vietnam War.","Orville Schell, Jr.","Look Magazine",,1971-03-06,,,,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9976f852aa2394eee84eb68580bd8913.docx,Text,,1,0
408,https://goldenorb.middlebury.edu/fyg/items/show/408,Sivulich_HIST222_paper3,"Howard E. Woodin:  The Father of Environmental Studies","A student paper in HIST 222, Spring 2015, about Howard Woodin, the Midd biology professor who founded and ran the ES program (founded 1965)","Ethan Sivulich '16","Ethan Sivulich '16",,2015-05,,"Ethan Sivulich '16",,.pdf,English,"Student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4cf8fc73fb17febd0fe942095b5fb8f7.pdf,Text,,1,0
552,https://goldenorb.middlebury.edu/fyg/items/show/552,"Ski Development Is Ruining Vermont's Lands","Ski development","Tension between physical and economic growth of the ski industry and diminishing power of local farmers","Curtis G. Hier, Middlebury Campus","Middlebury Campus","Middlebury Campus",1983-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6911538e7a275a73136fc7d14a4502f5.jpg,"Still Image",,1,0
433,https://goldenorb.middlebury.edu/fyg/items/show/433,"Snowmobiles Protested","Founding of Environmental Quality Group at Middlebury, with first action to support restriction of snowmobiles in Adirondack Park and Wildlife Reserves, January 1970.","An article in the Middlebury Campus regarding a new student group formed, the Environmental Quality Group, with ambitions to support restrictions on snowmobile use and to address local pollution issues, as well as organizing for a planned national environmental teach-in in April 1970.","Middlebury Campus","Middlebury Campus January 22, 1970, p. 7.","Middlebury Campus","1970-01-22, p.7.",,"Middlebury Campus",,.jpg,English,"newspaper article, no author",,"||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/68d048b7ce42e9a4e51d46a4742e008f.jpg,https://goldenorb.middlebury.edu/fyg/files/original/1fdc7570946748363d80d83b4e2f949d.JPG","Still Image",,1,0
